Punto #;Data Misurazione;Provincia;Comune;Misura (V/m);Altezza dal terreno (m);UTM-ETRS89 Est;UTM-ETRS89 Nord
50760;9/3/2021;UD;TARVISIO;1.700;"1,50";"386453,03";"5148642,21"
50761;9/3/2021;UD;TARVISIO;3;"1,50";"386441,31";"5148642,21"
50762;9/3/2021;UD;TARVISIO;3;"1,50";"386450,52";"5148659,51"
50763;9/3/2021;UD;TARVISIO;1.899;"1,50";"386435,17";"5148685,18"
50764;9/3/2021;UD;TARVISIO;2.5;"1,50";"386424,01";"5148699,69"
50765;9/3/2021;UD;TARVISIO;5;"1,50";"386424,57";"5148717,26"
50766;9/3/2021;UD;TARVISIO;10;"1,50";"386419,27";"5148729,82"
50767;9/3/2021;UD;TARVISIO;4;"1,50";"386404,48";"5148723,96"
50768;9/3/2021;UD;TARVISIO;2;"1,50";"386420,1";"5148632,72"
50769;9/3/2021;UD;TARVISIO;1;"1,50";"386405,87";"5148634,39"
50782;4/6/2021;UD;TARVISIO;0.300;"1,50";"385179,8";"5150651,66"
50783;4/6/2021;UD;TARVISIO;0.300;"1,50";"385244,87";"5150678,24"
50784;4/6/2021;UD;TARVISIO;0.300;"1,50";"385183,47";"5150536,18"
50785;4/6/2021;UD;TARVISIO;0.300;"1,50";"385029,48";"5150548,09"
50786;4/6/2021;UD;TARVISIO;0.300;"1,50";"384970,83";"5150550,84"
50787;4/6/2021;UD;TARVISIO;0.300;"1,50";"385188,96";"5150702,07"
50788;15/6/2021;UD;REMANZACCO;0.300;"0,00";"371422,56";"5104675,86"
50789;15/6/2021;UD;REMANZACCO;0.300;"0,00";"371462,05";"5104529,73"
50790;15/6/2021;UD;REMANZACCO;0.300;"0,00";"371302,1";"5104482,33"
50791;15/6/2021;UD;REMANZACCO;0.300;"0,00";"371130,3";"5104521,83"
50792;15/6/2021;UD;REMANZACCO;0.300;"0,00";"370891,35";"5104999,72"
50793;15/6/2021;UD;REMANZACCO;0.300;"0,00";"371073,03";"5104950,35"
50794;15/6/2021;UD;REMANZACCO;0.300;"0,00";"371495,62";"5104796,32"
50814;4/6/2021;TS;TRIESTE;0.349;"1,50";"405299";"5056543,4"
50815;4/6/2021;TS;TRIESTE;0.800;"1,50";"405288,6";"5056555,2"
50816;4/6/2021;TS;TRIESTE;1.200;"1,50";"405317,8";"5056576,5"
50817;4/6/2021;TS;TRIESTE;0.400;"1,50";"405365,3";"5056519,8"
50818;4/6/2021;TS;TRIESTE;0.400;"1,50";"405330,1";"5056505,3"
50825;29/9/2021;PN;AZZANO DECIMO;0.300;"1,50";"318565,71";"5087215,78"
50826;29/9/2021;PN;AZZANO DECIMO;0.300;"1,50";"318581,71";"5086901,14"
50827;29/9/2021;PN;AZZANO DECIMO;1.200;"1,50";"318942,27";"5086888,92"
50828;29/9/2021;PN;AZZANO DECIMO;1.700;"1,50";"318792,32";"5087039,29"
50829;29/9/2021;PN;AZZANO DECIMO;1.5;"1,50";"318815,06";"5087207,36"
50830;29/9/2021;PN;AZZANO DECIMO;0.800;"1,50";"318960,8";"5087227,15"
50831;29/9/2021;PN;AZZANO DECIMO;0.5;"1,50";"319375,69";"5087284,44"
50832;29/9/2021;PN;AZZANO DECIMO;0.649;"1,50";"319052,63";"5087444,5"
50833;29/9/2021;PN;AZZANO DECIMO;0.800;"1,50";"319192,89";"5087110,48"
50834;29/9/2021;PN;AZZANO DECIMO;0.899;"1,50";"319303,24";"5086998,01"
50835;29/9/2021;PN;AZZANO DECIMO;0.300;"1,50";"319446,14";"5086667,58"
50836;29/9/2021;PN;AZZANO DECIMO;1.399;"1,50";"319064,52";"5086768,67"
50875;29/9/2021;PN;PORDENONE;0.800;"1,50";"318690,2";"5090723,19"
50876;29/9/2021;PN;PORDENONE;0.800;"1,50";"318677,98";"5090793,11"
50877;29/9/2021;PN;PORDENONE;0.800;"1,50";"318563,84";"5090803,64"
50878;29/9/2021;PN;PORDENONE;0.800;"1,50";"318656,08";"5090958,65"
50879;29/9/2021;PN;PORDENONE;0.800;"1,50";"318655,24";"5091045"
50880;29/9/2021;PN;PORDENONE;0.800;"1,50";"318602,17";"5091101,02"
50881;29/9/2021;PN;PORDENONE;0.800;"1,50";"318548,67";"5091067,53"
50882;29/9/2021;PN;PORDENONE;0.800;"1,50";"318372,61";"5090931,9"
50883;29/9/2021;PN;PORDENONE;0.800;"1,50";"318259,72";"5090830,81"
50884;29/9/2021;PN;PORDENONE;0.800;"1,50";"318310,27";"5090683,81"
50885;29/9/2021;PN;PORDENONE;0.800;"1,50";"318366,29";"5090785,74"
50905;12/10/2021;UD;UDINE;0.5;"1,50";"362749,58";"5102629,51"
50906;12/10/2021;UD;UDINE;1.200;"1,50";"362817,45";"5103036,2"
50907;12/10/2021;UD;UDINE;0.5;"1,50";"362714,6";"5103123,91"
50908;12/10/2021;UD;UDINE;1.299;"1,50";"362492,2";"5103274,26"
50909;12/10/2021;UD;UDINE;0.300;"1,50";"362229,08";"5103234,59"
50971;22/10/2021;UD;UDINE;1;"1,50";"363336,35";"5105164,96"
50972;22/10/2021;UD;UDINE;1;"1,50";"363251,3";"5105173,24"
50941;15/10/2021;UD;CERVIGNANO DEL FRIULI;1;"1,50";"370251,25";"5076487,71"
50942;15/10/2021;UD;CERVIGNANO DEL FRIULI;1;"1,50";"370232,87";"5076570,21"
50943;15/10/2021;UD;CERVIGNANO DEL FRIULI;1;"1,50";"370313,12";"5076687,58"
50944;15/10/2021;UD;CERVIGNANO DEL FRIULI;1;"1,50";"370343,87";"5076425,09"
50945;15/10/2021;UD;CERVIGNANO DEL FRIULI;1;"1,50";"370183,37";"5076363,59"
50946;15/10/2021;UD;CERVIGNANO DEL FRIULI;1;"1,50";"370398,15";"5076280,15"
50947;15/10/2021;UD;CERVIGNANO DEL FRIULI;1;"1,50";"370458,15";"5076461,65"
50948;19/10/2021;PN;CLAUT;0.300;"1,50";"306122,64";"5122670,52"
50949;19/10/2021;PN;CLAUT;0.300;"1,50";"306216,26";"5122889,7"
50950;19/10/2021;PN;CLAUT;0.300;"1,50";"306331,92";"5123151,64"
50951;19/10/2021;PN;CLAUT;0.300;"1,50";"306338,67";"5123235,35"
50952;19/10/2021;PN;CLAUT;0.300;"1,50";"306379,18";"5123423,93"
50953;19/10/2021;PN;CLAUT;0.300;"1,50";"306338,67";"5123571,1"
50954;19/10/2021;PN;CANEVA;0.400;"1,50";"304611,93";"5095618,51"
50928;15/10/2021;TS;TRIESTE;0.5;"1,50";"404765,4";"5055918,9"
50929;15/10/2021;TS;TRIESTE;0.5;"1,50";"404776,2";"5055974,5"
50930;15/10/2021;TS;TRIESTE;0.349;"1,50";"404907";"5056007,4"
50931;15/10/2021;TS;TRIESTE;0.349;"1,50";"404895,9";"5056145,1"
50932;15/10/2021;TS;TRIESTE;0.349;"1,50";"404729";"5056070,6"
50955;19/10/2021;PN;CANEVA;0.300;"1,50";"303950,78";"5095879,1"
50956;19/10/2021;PN;CANEVA;1.299;"1,50";"304429,43";"5095285,91"
50957;19/10/2021;PN;CANEVA;0.699;"1,50";"304294,75";"5095291,54"
50958;19/10/2021;PN;CANEVA;0.5;"1,50";"304110,78";"5095353,42"
50959;19/10/2021;PN;CANEVA;0.600;"1,50";"304192,24";"5095241,35"
50960;19/10/2021;PN;CANEVA;0.600;"1,50";"304252,55";"5094945,66"
50970;22/10/2021;UD;UDINE;1;"1,50";"363470,34";"5105161,19"
50973;22/10/2021;UD;UDINE;1;"1,50";"363383,78";"5105262,06"
50974;22/10/2021;UD;UDINE;1.299;"1,50";"363375,5";"5105358,41"
50975;22/10/2021;UD;UDINE;1.700;"1,50";"363370,98";"5105447,98"
50976;22/10/2021;UD;UDINE;1;"1,50";"363400,34";"5105100,22"
50977;22/10/2021;UD;UDINE;1;"1,50";"363418,4";"5104968,5"
50978;22/10/2021;UD;UDINE;1;"1,50";"363430,44";"5104876,66"
50979;22/10/2021;UD;UDINE;1;"1,50";"363526,04";"5104847,31"
50980;22/10/2021;UD;UDINE;1;"1,50";"363194,84";"5105277,11"
51025;11/11/2021;GO;GRADISCA D'ISONZO;0.400;"1,50";"383367";"5083447"
51026;11/11/2021;GO;GRADISCA D'ISONZO;0.5;"1,50";"383290";"5083541"
51027;11/11/2021;GO;GRADISCA D'ISONZO;0.400;"1,50";"383225";"5083387"
51028;11/11/2021;GO;GRADISCA D'ISONZO;1.299;"1,50";"383099";"5083524"
51029;11/11/2021;GO;GRADISCA D'ISONZO;1.100;"1,50";"382867";"5083741"
51030;11/11/2021;GO;GRADISCA D'ISONZO;1.5;"1,50";"383038";"5083440"
51040;2/11/2021;PN;PORDENONE;0.800;"1,50";"316228,71";"5093079,86"
51041;2/11/2021;PN;PORDENONE;0.800;"1,50";"316252,45";"5093178,04"
51042;2/11/2021;PN;PORDENONE;0.800;"1,50";"316350,13";"5093156,03"
51043;2/11/2021;PN;PORDENONE;0.899;"1,50";"316477,5";"5093136,24"
51044;2/11/2021;PN;PORDENONE;0.800;"1,50";"316560,34";"5093186,2"
51101;16/11/2021;UD;TRICESIMO;1;"1,50";"363173,51";"5112750,22"
51102;16/11/2021;UD;TRICESIMO;1;"1,50";"363180,61";"5112865,04"
51103;16/11/2021;UD;TRICESIMO;1;"1,50";"363269,63";"5112677,96"
51104;16/11/2021;UD;TRICESIMO;2;"1,50";"363179,32";"5112541,85"
51105;16/11/2021;UD;TRICESIMO;1;"1,50";"363078,04";"5112476,69"
51197;2/12/2021;PN;FIUME VENETO;1.399;"1,50";"325109,63";"5088429,37"
51200;2/12/2021;PN;FIUME VENETO;1.25;"1,50";"325445,34";"5088500,98"
51201;2/12/2021;PN;FIUME VENETO;0.600;"1,50";"325326,55";"5088806,36"
51202;2/12/2021;PN;FIUME VENETO;0.300;"1,50";"325003,91";"5088651,77"
51203;2/12/2021;PN;FIUME VENETO;0.899;"1,50";"325308,44";"5088221,3"
51198;2/12/2021;PN;FIUME VENETO;1.100;"1,50";"325166,07";"5088552,37"
51215;7/12/2021;GO;FOGLIANO REDIPUGLIA;0.800;"1,50";"381468";"5078963"
51216;7/12/2021;GO;FOGLIANO REDIPUGLIA;0.600;"1,50";"381088";"5078620"
51217;7/12/2021;GO;FOGLIANO REDIPUGLIA;0.400;"1,50";"381178";"5078535"
51218;7/12/2021;GO;FOGLIANO REDIPUGLIA;0.400;"1,50";"381424";"5078558"
51219;7/12/2021;GO;FOGLIANO REDIPUGLIA;0.400;"1,50";"381668";"5078651"
51220;7/12/2021;GO;FOGLIANO REDIPUGLIA;0.400;"1,50";"382049";"5078879"
51250;2/12/2021;PN;PORDENONE;0.800;"1,50";"316993,84";"5093162,31"
51251;2/12/2021;PN;PORDENONE;0.800;"1,50";"317148,58";"5093124,35"
51252;2/12/2021;PN;PORDENONE;0.800;"1,50";"317209,06";"5093324,12"
51253;2/12/2021;PN;PORDENONE;0.800;"1,50";"317376,99";"5093569,9"
51254;2/12/2021;PN;PORDENONE;0.800;"1,50";"317277,26";"5092915,73"
51255;2/12/2021;PN;PORDENONE;0.800;"1,50";"317328,09";"5092827,58"
51256;2/12/2021;PN;PORDENONE;0.800;"1,50";"317485,08";"5092580,84"
51199;2/12/2021;PN;FIUME VENETO;1.200;"1,50";"325383,42";"5088595,33"
51204;2/12/2021;PN;FIUME VENETO;1;"1,50";"325678,26";"5088210,77"
51237;19/11/2021;PN;MORSANO AL TAGLIAMENTO;0.600;"1,50";"339726,91";"5081065,56"
51238;19/11/2021;PN;MORSANO AL TAGLIAMENTO;0.300;"1,50";"339412,37";"5080819,74"
51239;19/11/2021;PN;MORSANO AL TAGLIAMENTO;0.5;"1,50";"339363,91";"5080916,66"
51240;19/11/2021;PN;MORSANO AL TAGLIAMENTO;0.699;"1,50";"339136,59";"5081216,22"
51241;19/11/2021;PN;MORSANO AL TAGLIAMENTO;0.300;"1,50";"339052,89";"5081206,97"
51242;19/11/2021;PN;MORSANO AL TAGLIAMENTO;0.300;"1,50";"338948,92";"5081221,95"
51243;19/11/2021;PN;MORSANO AL TAGLIAMENTO;0.300;"1,50";"338963,9";"5081128,12"
51244;19/11/2021;PN;MORSANO AL TAGLIAMENTO;0.300;"1,50";"338981,96";"5081042,21"
51245;19/11/2021;PN;MORSANO AL TAGLIAMENTO;0.300;"1,50";"338996,94";"5080979,22"
51246;19/11/2021;PN;MORSANO AL TAGLIAMENTO;0.300;"1,50";"339012,8";"5080904,33"
51277;15/12/2021;PN;AZZANO DECIMO;0.949;"1,50";"320335,43";"5085032,69"
51278;15/12/2021;PN;AZZANO DECIMO;0.899;"1,50";"320586,31";"5084824,87"
51279;15/12/2021;PN;AZZANO DECIMO;1.5;"1,50";"320730,86";"5084703,6"
51280;15/12/2021;PN;AZZANO DECIMO;0.899;"1,50";"320869,27";"5084718,1"
51281;15/12/2021;PN;AZZANO DECIMO;0.600;"1,50";"320836,75";"5084614,41"
51282;15/12/2021;PN;AZZANO DECIMO;0.699;"1,50";"320852,79";"5084520,16"
51283;15/12/2021;PN;AZZANO DECIMO;0.5;"1,50";"320944,4";"5084531,37"
51284;15/12/2021;PN;AZZANO DECIMO;0.5;"1,50";"321047,65";"5084571,35"
51285;15/12/2021;PN;AZZANO DECIMO;0.400;"1,50";"321023,93";"5084340,02"
51286;15/12/2021;PN;AZZANO DECIMO;0.300;"1,50";"320597,73";"5084161,63"
51287;15/12/2021;PN;AZZANO DECIMO;0.300;"1,50";"320345,97";"5084242,92"
51288;15/12/2021;PN;AZZANO DECIMO;0.300;"1,50";"320051,59";"5084360,23"
51289;15/12/2021;PN;AZZANO DECIMO;0.5;"1,50";"319922,85";"5084497,32"
51290;15/12/2021;PN;AZZANO DECIMO;1;"1,50";"320064,33";"5084725,79"
51291;15/12/2021;PN;AZZANO DECIMO;1;"1,50";"320177,14";"5084704,26"
51292;15/12/2021;PN;AZZANO DECIMO;1.299;"1,50";"320362,67";"5084763,69"
51293;10/12/2021;UD;POZZUOLO DEL FRIULI;1;"1,50";"361268,73";"5093929,01"
51294;10/12/2021;UD;POZZUOLO DEL FRIULI;1;"1,50";"361603,15";"5093975,64"
51295;10/12/2021;UD;POZZUOLO DEL FRIULI;1;"1,50";"361076,5";"5094101,9"
51296;10/12/2021;UD;POZZUOLO DEL FRIULI;1;"1,50";"360875,16";"5093943,79"
51297;10/12/2021;UD;POZZUOLO DEL FRIULI;1;"1,50";"360850,14";"5094022,28"
51298;10/12/2021;UD;POZZUOLO DEL FRIULI;1;"1,50";"360685,2";"5093907,39"
51299;10/12/2021;UD;POZZUOLO DEL FRIULI;1;"1,50";"360703,4";"5094121,24"
51300;10/12/2021;UD;POZZUOLO DEL FRIULI;1;"1,50";"360849";"5094381,73"
51301;10/12/2021;UD;POZZUOLO DEL FRIULI;1;"1,50";"360975,26";"5094445,42"
51321;10/12/2021;TS;TRIESTE;0.699;"1,50";"406816,3";"5056492,5"
51322;10/12/2021;TS;TRIESTE;0.899;"1,50";"406923,5";"5056519,4"
51323;10/12/2021;TS;TRIESTE;0.400;"1,50";"407019,1";"5056469,5"
51324;10/12/2021;TS;TRIESTE;0.400;"1,50";"407083,9";"5056405,1"
51325;10/12/2021;TS;TRIESTE;0.400;"1,50";"407298";"5056490,9"
51326;10/12/2021;TS;TRIESTE;0.5;"1,50";"407236,8";"5056612,2"
51327;10/12/2021;TS;TRIESTE;0.5;"1,50";"407081,9";"5056640,7"
51328;10/12/2021;TS;TRIESTE;0.5;"1,50";"406976,2";"5056618,1"
51329;10/12/2021;TS;TRIESTE;0.400;"1,50";"406924,7";"5056818,6"
51344;23/12/2021;UD;MAIANO;0.699;"1,50";"350378,57";"5116470,82"
51345;23/12/2021;UD;MAIANO;0.5;"1,50";"350315,3";"5116594,28"
51346;23/12/2021;UD;MAIANO;0.800;"1,50";"350310,47";"5116666,33"
51347;23/12/2021;UD;MAIANO;0.699;"1,50";"350530,14";"5116373,73"
51348;23/12/2021;UD;MAIANO;0.699;"1,50";"350462,48";"5116298,16"
51349;23/12/2021;UD;MAIANO;0.600;"1,50";"350340,34";"5116229,62"
51350;23/12/2021;UD;MAIANO;0.600;"1,50";"350255,99";"5116193,6"
51351;24/12/2021;UD;PAVIA DI UDINE;0.100;"1,50";"367256";"5091188"
52344;10/12/2021;UD;GONARS;1;"1,50";"364140,23";"5082928,45"
52345;10/12/2021;UD;GONARS;0.400;"1,50";"364472,66";"5083046,55"
52346;10/12/2021;UD;GONARS;0.800;"1,50";"364403,76";"5082901,12"
52347;10/12/2021;UD;GONARS;0.400;"1,50";"364427,82";"5082790,67"
52348;10/12/2021;UD;GONARS;0.449;"1,50";"364425,63";"5082618,99"
52349;10/12/2021;UD;GONARS;0.800;"1,50";"364343,62";"5082447,31"
52350;10/12/2021;UD;GONARS;0.5;"1,50";"364778,84";"5083010,47"
49515;5/1/2021;UD;RIGOLATO;0.400;"1,50";"335468,96";"5157930,26"
49516;5/1/2021;UD;RIGOLATO;0.400;"1,50";"335476,44";"5157833,96"
49517;5/1/2021;UD;RIGOLATO;0.300;"1,50";"335396,24";"5157725,59"
49518;5/1/2021;UD;RIGOLATO;0.300;"1,50";"335308,27";"5157811,54"
49519;5/1/2021;UD;RIGOLATO;0.300;"1,50";"335130,63";"5158145,56"
49520;5/1/2021;UD;RIGOLATO;0.300;"1,50";"335097,57";"5158047,83"
49521;5/1/2021;UD;RIGOLATO;0.300;"1,50";"335309,86";"5157702,31"
49522;5/1/2021;UD;RIGOLATO;0.5;"1,50";"335437,92";"5157674,28"
49523;5/1/2021;UD;RIGOLATO;0.300;"1,50";"335469,82";"5157514,17"
49535;5/1/2021;UD;TOLMEZZO;1;"1,50";"347412,42";"5141061,78"
49536;5/1/2021;UD;TOLMEZZO;0.400;"1,50";"347487,73";"5140908,74"
49537;5/1/2021;UD;TOLMEZZO;0.400;"1,50";"347572,09";"5140933,79"
49538;5/1/2021;UD;TOLMEZZO;1;"1,50";"347460,98";"5141090,14"
49539;5/1/2021;UD;TOLMEZZO;0.300;"1,50";"347379,05";"5141184,44"
49540;5/1/2021;UD;TOLMEZZO;0.300;"1,50";"347465,35";"5140781,07"
49541;5/1/2021;UD;TOLMEZZO;0.300;"1,50";"347647,16";"5140789,31"
49560;22/1/2021;TS;TRIESTE;0.699;"1,50";"406203,8";"5056814,3"
49561;22/1/2021;TS;TRIESTE;0.5;"1,50";"406110,9";"5056724,2"
49562;22/1/2021;TS;TRIESTE;0.600;"1,50";"406096,1";"5056585,7"
49563;22/1/2021;TS;TRIESTE;0.300;"1,50";"406005,3";"5056479,9"
49564;22/1/2021;TS;TRIESTE;0.5;"1,50";"406131,6";"5056464,2"
53796;1/10/2021;PN;MORSANO AL TAGLIAMENTO;0.400;"1,50";"341800,49";"5079512,69"
53797;1/10/2021;PN;MORSANO AL TAGLIAMENTO;0.5;"1,50";"341767,98";"5079542,24"
53798;1/10/2021;PN;MORSANO AL TAGLIAMENTO;0.400;"1,50";"341715,97";"5079502,64"
53799;1/10/2021;PN;MORSANO AL TAGLIAMENTO;0.300;"1,50";"341905,12";"5079241,97"
53800;1/10/2021;PN;MORSANO AL TAGLIAMENTO;0.300;"1,50";"341686,41";"5079865,57"
53801;1/10/2021;PN;MORSANO AL TAGLIAMENTO;0.300;"1,50";"342217,21";"5079762,72"
53802;1/10/2021;PN;MORSANO AL TAGLIAMENTO;0.300;"1,50";"341724,83";"5079067,01"
50994;17/9/2021;UD;UDINE;0.5;"1,50";"364808,48";"5103587,93"
50995;17/9/2021;UD;UDINE;0.5;"1,50";"364495,03";"5103435,16"
50996;17/9/2021;UD;UDINE;0.400;"1,50";"364524,45";"5103357,09"
50997;17/9/2021;UD;UDINE;0.300;"1,50";"364524,45";"5103620,74"
51005;2/11/2021;PN;PORDENONE;1.299;"1,50";"318836,64";"5092323,66"
51006;2/11/2021;PN;PORDENONE;1.700;"1,50";"318785,47";"5092344,74"
51007;2/11/2021;PN;PORDENONE;1.5;"1,50";"318777,5";"5092266,45"
51008;2/11/2021;PN;PORDENONE;0.600;"1,50";"318671,45";"5092114,25"
51009;2/11/2021;PN;PORDENONE;0.300;"1,50";"318583,65";"5092043,55"
51010;2/11/2021;PN;PORDENONE;0.300;"1,50";"318587,12";"5092260,8"
51011;2/11/2021;PN;PORDENONE;0.5;"1,50";"319001,31";"5092449,76"
51012;2/11/2021;PN;PORDENONE;0.600;"1,50";"318662,97";"5092471,36"
51013;3/11/2021;UD;TAVAGNACCO;1;"1,50";"364286,94";"5107888,14"
51014;3/11/2021;UD;TAVAGNACCO;1;"1,50";"364606,72";"5107942,27"
51015;3/11/2021;UD;TAVAGNACCO;1;"1,50";"364099,15";"5107874,77"
51016;3/11/2021;UD;TAVAGNACCO;1;"1,50";"363883,96";"5107836,68"
51017;3/11/2021;UD;TAVAGNACCO;1;"1,50";"363970,17";"5107962,32"
51018;3/11/2021;UD;TAVAGNACCO;1;"1,50";"363980,19";"5108097,98"
51048;17/11/2021;GO;GORIZIA;0.400;"1,50";"393082";"5087160"
51049;17/11/2021;GO;GORIZIA;0.5;"1,50";"393156";"5087506"
51050;17/11/2021;GO;GORIZIA;0.400;"1,50";"393171";"5087976"
51046;12/11/2021;TS;TRIESTE;0.5;"1,50";"404344";"5056832"
51047;12/11/2021;TS;TRIESTE;0.899;"1,50";"404301";"5056682"
51056;17/11/2021;GO;GORIZIA;0.800;"1,50";"393500";"5087702"
51054;17/11/2021;GO;GORIZIA;0.699;"1,50";"393476";"5087380"
51055;17/11/2021;GO;GORIZIA;0.899;"1,50";"393772";"5087645"
51082;22/10/2021;UD;UDINE;1.700;"1,50";"363321,65";"5103912,2"
51084;22/10/2021;UD;UDINE;1.5;"1,50";"363311,17";"5103947,43"
51085;22/10/2021;UD;UDINE;0.699;"1,50";"363302,13";"5103979,8"
51051;17/11/2021;GO;GORIZIA;0.400;"1,50";"393519";"5087943"
51052;17/11/2021;GO;GORIZIA;0.699;"1,50";"393448";"5087728"
51128;16/11/2021;PN;TRAMONTI DI SOTTO;0.300;"1,50";"332093,14";"5124849,11"
51129;16/11/2021;PN;TRAMONTI DI SOTTO;0.300;"1,50";"332032,14";"5125193,06"
51130;16/11/2021;PN;TRAMONTI DI SOTTO;0.300;"1,50";"331803,61";"5125096,7"
51131;16/11/2021;PN;TRAMONTI DI SOTTO;0.300;"1,50";"331732,24";"5125081,66"
51132;16/11/2021;PN;TRAMONTI DI SOTTO;0.300;"1,50";"331520,02";"5125173,15"
51133;23/11/2021;UD;BASILIANO;0.300;"1,50";"353891,09";"5100434,54"
51134;23/11/2021;UD;BASILIANO;0.300;"1,50";"354155,27";"5100507,38"
51135;23/11/2021;UD;BASILIANO;0.300;"1,50";"354421,93";"5100575,28"
51136;23/11/2021;UD;BASILIANO;0.300;"1,50";"354271,32";"5100383,93"
51137;23/11/2021;UD;BASILIANO;0.300;"1,50";"354239,22";"5100612,31"
51138;23/11/2021;UD;BASILIANO;0.300;"1,50";"354218,23";"5100741,94"
51086;16/11/2021;PN;ANDREIS;0.300;"1,50";"317230,28";"5117793,07"
51087;16/11/2021;PN;ANDREIS;0.300;"1,50";"317058,12";"5117547,93"
51088;16/11/2021;PN;ANDREIS;0.300;"1,50";"317337,88";"5117553,08"
51089;16/11/2021;PN;ANDREIS;0.5;"1,50";"317468,41";"5117558,69"
51090;16/11/2021;PN;ANDREIS;0.699;"1,50";"317481,98";"5117521,73"
51091;16/11/2021;PN;ANDREIS;0.800;"1,50";"317500,69";"5117475,89"
51106;18/11/2021;GO;RONCHI DEI LEGIONARI;0.699;"1,50";"383186";"5076810"
51107;18/11/2021;GO;RONCHI DEI LEGIONARI;0.400;"1,50";"382993";"5077160"
51108;18/11/2021;GO;RONCHI DEI LEGIONARI;0.400;"1,50";"383241";"5076598"
51109;18/11/2021;GO;RONCHI DEI LEGIONARI;0.400;"1,50";"383379";"5076397"
51110;18/11/2021;GO;RONCHI DEI LEGIONARI;0.899;"1,50";"383152";"5076359"
51111;18/11/2021;GO;RONCHI DEI LEGIONARI;1;"1,50";"382969";"5076533"
51112;18/11/2021;GO;RONCHI DEI LEGIONARI;0.400;"1,50";"382376";"5077059"
51113;18/11/2021;GO;RONCHI DEI LEGIONARI;0.899;"1,50";"382837";"5076628"
51166;30/11/2021;GO;GORIZIA;0.400;"1,50";"392638";"5090033"
51167;30/11/2021;GO;GORIZIA;0.5;"1,50";"392438";"5089448"
51168;30/11/2021;GO;GORIZIA;0.699;"1,50";"392157";"5089469"
51169;30/11/2021;GO;GORIZIA;0.800;"1,50";"392325";"5089318"
51170;30/11/2021;GO;GORIZIA;0.600;"1,50";"392218";"5088757"
51171;30/11/2021;GO;GORIZIA;0.400;"1,50";"392844";"5088813"
51172;30/11/2021;GO;GORIZIA;0.400;"1,50";"392768";"5089573"
51205;2/12/2021;PN;PORCIA;0.300;"1,50";"313956,48";"5093579,22"
51206;2/12/2021;PN;PORCIA;0.300;"1,50";"314413,07";"5093657,56"
51207;2/12/2021;PN;PORCIA;0.349;"1,50";"315129,97";"5093820,15"
51208;2/12/2021;PN;PORCIA;0.899;"1,50";"314635,89";"5093418,74"
51209;2/12/2021;PN;PORCIA;1.799;"1,50";"314452,24";"5093439,17"
51210;2/12/2021;PN;PORCIA;1;"1,50";"314537,96";"5093153,38"
51211;2/12/2021;PN;PORCIA;1.100;"1,50";"314663,9";"5093011,64"
51212;2/12/2021;PN;PORCIA;0.300;"1,50";"314113,38";"5093015,85"
51213;2/12/2021;PN;PORCIA;0.600;"1,50";"314665,16";"5092291,58"
51214;2/12/2021;PN;PORCIA;0.300;"1,50";"314919,36";"5092911,18"
51221;3/12/2021;UD;TARCENTO;0.300;"1,50";"361123,53";"5118566,14"
51222;3/12/2021;UD;TARCENTO;0.699;"1,50";"360984,49";"5118725,51"
51223;3/12/2021;UD;TARCENTO;0.600;"1,50";"360903,17";"5119031,13"
51224;3/12/2021;UD;TARCENTO;0.600;"1,50";"360787,74";"5119153,11"
51225;3/12/2021;UD;TARCENTO;0.300;"1,50";"361115,66";"5119233,12"
51226;3/12/2021;UD;TARCENTO;0.300;"1,50";"361161,57";"5119134,75"
51227;3/12/2021;UD;TARCENTO;0.300;"1,50";"361416,03";"5118896,02"
51228;3/12/2021;UD;TARCENTO;0.300;"1,50";"360546,39";"5119193,77"
51229;6/12/2021;UD;MALBORGHETTO VALBRUNA;0.300;"1,50";"383689,39";"5151324,2"
51230;6/12/2021;UD;MALBORGHETTO VALBRUNA;0.300;"1,50";"383624,98";"5151384,75"
51231;6/12/2021;UD;MALBORGHETTO VALBRUNA;0.300;"1,50";"383468,46";"5151549,64"
51232;6/12/2021;UD;MALBORGHETTO VALBRUNA;0.300;"1,50";"383755,09";"5151512,93"
51233;6/12/2021;UD;MALBORGHETTO VALBRUNA;0.300;"1,50";"383407,26";"5151753,19"
51234;6/12/2021;UD;MALBORGHETTO VALBRUNA;0.300;"1,50";"383280,37";"5151816,32"
51235;6/12/2021;UD;MALBORGHETTO VALBRUNA;0.300;"1,50";"383092,28";"5151903,27"
51236;6/12/2021;UD;MALBORGHETTO VALBRUNA;0.5;"1,50";"383532,87";"5151628,23"
51330;17/12/2021;UD;TOLMEZZO;0.800;"1,50";"346725,88";"5140474,08"
51331;17/12/2021;UD;TOLMEZZO;0.800;"1,50";"346796,77";"5140357,18"
51332;17/12/2021;UD;TOLMEZZO;0.800;"1,50";"346959,67";"5140437,88"
51333;17/12/2021;UD;TOLMEZZO;0.800;"1,50";"346908,39";"5140167,89"
51334;17/12/2021;UD;TOLMEZZO;0.800;"1,50";"347007,94";"5139992,92"
51335;17/12/2021;UD;TOLMEZZO;0.800;"1,50";"346703,25";"5140047,22"
51336;17/12/2021;UD;TOLMEZZO;0.800;"1,50";"346780,18";"5140676,2"
