Tipologia;Data;StatoAttivazione;Comune;Provincia;ETRS89EST;ETRS89NORD
Telefonia;19/9/2019;Realizzato;ROVEREDO IN PIANO;PN;315006.64;5097519.8
Telefonia;30/9/2019;Realizzato;SPILIMBERGO;PN;338140.8;5108167.5
Telefonia;11/11/2019;Realizzato;CHIUSAFORTE;UD;370686.9;5142980.4
Telefonia;7/11/2019;Realizzato;SAN GIORGIO DI NOGARO;UD;359805.9;5076792.2
Telefonia;20/1/2020;Realizzato;BASILIANO;UD;353212.3;5098141
Telefonia;18/11/2019;Realizzato;SAN MARTINO AL TAGLIAMENTO;PN;335042.7;5098086.6
Telefonia;27/3/2020;Realizzato;MANIAGO;PN;321911.29;5113954.2
Telefonia;19/9/2019;Realizzato;FONTANAFREDDA;PN;312100.7;5093682.3
Telefonia;20/12/2019;Realizzato;BASILIANO;UD;354424.7;5097029.8
Telefonia;4/11/2019;Realizzato;CHIOPRIS VISCONE;UD;375599.7;5087403.5
Telefonia;19/9/2019;Realizzato;FONTANAFREDDA;PN;311413.9;5093146.5
Telefonia;4/11/2019;Realizzato;REANA DEL ROIALE;UD;364133.8;5112219.6
Telefonia;30/9/2019;Realizzato;SAN GIORGIO DELLA RICHINVELDA;PN;335628;5101644.7
Telefonia;31/10/2019;Realizzato;CASTIONS DI STRADA;UD;358769.6;5084559.8
Telefonia;9/12/2019;Realizzato;PORDENONE;PN;318379.4;5093420.6
Telefonia;3/10/2019;Realizzato;SPILIMBERGO;PN;335899.4;5108387.5
Telefonia;2/11/2019;Realizzato;PALMANOVA;UD;369662.7;5085698.5
Telefonia;14/1/2020;Realizzato;SANTA MARIA LA LONGA;UD;365696.7;5090305.3
Telefonia;23/12/2019;Realizzato;DOGNA;UD;370112.7;5144349.1
Telefonia;5/11/2019;Realizzato;TAVAGNACCO;UD;362454.3;5109595.7
Telefonia;20/11/2019;Realizzato;TOLMEZZO;UD;347245.1;5140357
Telefonia;14/12/2019;Realizzato;UDINE;UD;365564.1;5097232.4
Telefonia;19/9/2019;Realizzato;PORDENONE;PN;317086.6;5095447.2
Telefonia;12/1/2020;Realizzato;CORDENONS;PN;321597.9;5094803.1
Telefonia;31/10/2019;Realizzato;POVOLETTO;UD;368912.1;5109376
Telefonia;23/1/2020;Realizzato;SAPPADA;UD;325246.1;5158402.5
Telefonia;21/11/2019;Realizzato;PRATA DI PORDENONE;PN;311230.1;5082641.2
Telefonia;9/11/2019;Realizzato;PORDENONE;PN;317951.5;5093562.2
Telefonia;14/11/2019;Realizzato;CODROIPO;UD;343429.58;5091719.47
Telefonia;30/10/2019;Realizzato;TAVAGNACCO;UD;361359.4;5106187.4
Telefonia;31/10/2019;Realizzato;MORTEGLIANO;UD;358977.2;5090473.7
Telefonia;30/3/2020;Realizzato;GEMONA DEL FRIULI;UD;353820.1;5126371.7
Telefonia;1/9/2020;Realizzato;LIGNANO SABBIADORO;UD;354216.6;5060280.6
Telefonia;31/10/2019;Realizzato;SAN GIORGIO DI NOGARO;UD;360311;5075640.5
Telefonia;19/9/2019;Realizzato;FONTANAFREDDA;PN;310063.6;5096552.4
Telefonia;20/1/2020;Realizzato;FONTANAFREDDA;PN;312437.3;5094524.6
Telefonia;5/11/2019;Realizzato;POVOLETTO;UD;368359.9;5108058.1
Telefonia;20/9/2019;Realizzato;PORCIA;PN;316690.9;5091818.3
Telefonia;11/11/2019;Realizzato;PORDENONE;PN;320256.8;5093488.3
Telefonia;11/1/2020;Realizzato;CAMPOFORMIDO;UD;357000.3;5097811.7
Telefonia;30/12/2019;Realizzato;AIELLO DEL FRIULI;UD;373452.9;5082044.9
Telefonia;12/3/2020;Realizzato;AZZANO DECIMO;PN;322807.6;5083619.4
Telefonia;19/9/2019;Realizzato;SAN QUIRINO;PN;320622;5099839
Telefonia;25/6/2019;Parere favorevole;LIGNANO SABBIADORO;UD;353917.6;5059823.8
Telefonia;4/11/2019;Realizzato;TALMASSONS;UD;353838.7;5088586.5
Telefonia;24/9/2019;Realizzato;FONTANAFREDDA;PN;308274.2;5094305.3
Telefonia;29/8/2019;Realizzato;PASIANO DI PORDENONE;PN;315893.8;5079266.5
Telefonia;21/9/2019;Realizzato;SACILE;PN;303711.1;5090968.2
Telefonia;19/9/2019;Realizzato;PORCIA;PN;315453;5093156.1
Telefonia;4/6/2020;Realizzato;SESTO AL REGHENA;PN;334245.7;5081793.8
Telefonia;7/5/2020;Realizzato;CORDENONS;PN;320894;5094459
Telefonia;26/9/2019;Realizzato;BRUGNERA;PN;309610;5086510.5
Telefonia;4/10/2019;Realizzato;CLAUZETTO;PN;340042.8;5123371.3
Telefonia;30/9/2019;Realizzato;BARCIS;PN;312698.3;5118422.6
Telefonia;10/9/2020;Realizzato;CASTELNOVO DEL FRIULI;PN;338466.9;5118273.1
Telefonia;5/11/2019;Realizzato;SAN GIORGIO DI NOGARO;UD;362266.5;5072775.6
Telefonia;25/10/2019;Realizzato;AVIANO;PN;313706.6;5107494.6
Telefonia;24/10/2019;Realizzato;MONFALCONE;GO;388475.7;5072600.2
Telefonia;17/1/2020;Realizzato;MANZANO;UD;373147.8;5094145.9
Telefonia;27/5/2020;Realizzato;SAPPADA;UD;322496.1;5158550
Telefonia;8/5/2020;Realizzato;MANIAGO;PN;323030.8;5115739.9
Telefonia;8/4/2022;Realizzato;MANIAGO;PN;324113.6;5116023
Telefonia;25/5/2020;Realizzato;SPILIMBERGO;PN;336265.9;5110469.1
Telefonia;5/12/2019;Realizzato;UDINE;UD;360777.4;5104855.2
Telefonia;15/1/2020;Realizzato;UDINE;UD;363902.6;5103051.5
Telefonia;20/1/2021;Realizzato;ZUGLIO;UD;348092.31;5146675.02
Telefonia;16/1/2020;Realizzato;UDINE;UD;364250.5;5102802.4
Telefonia;15/10/2019;Realizzato;BUIA;UD;354993.4;5119770.2
Telefonia;5/11/2019;Realizzato;PAVIA DI UDINE;UD;363859.1;5092899.6
Telefonia;20/1/2020;Realizzato;AQUILEIA;UD;373166.5;5069123.7
Telefonia;10/1/2020;Realizzato;FIUMICELLO;UD;376245.4;5071782.2
Telefonia;25/6/2020;Realizzato;MANZANO;UD;375583.88;5097656.54
Telefonia;14/1/2020;Realizzato;POZZUOLO DEL FRIULI;UD;362797;5097641.1
Telefonia;8/4/2022;Realizzato;SAN PIER D'ISONZO;GO;380778.6;5078225.9
Telefonia;20/1/2020;Realizzato;PORDENONE;PN;320880.9;5091384.4
Telefonia;10/1/2020;Realizzato;CORNO DI ROSAZZO;UD;379100.5;5094155.2
Telefonia;22/5/2020;Realizzato;ARBA;PN;328797.9;5112186.6
Telefonia;11/12/2019;Realizzato;TALMASSONS;UD;356847.2;5087762.7
Telefonia;9/2/2020;Realizzato;MANIAGO;PN;323836;5114525.6
Telefonia;8/4/2022;Realizzato;RUDA;UD;376037.9;5076624
Telefonia;8/4/2022;Realizzato;PASIAN DI PRATO;UD;356981.1;5101377.5
Telefonia;11/3/2020;Realizzato;PASIANO DI PORDENONE;PN;315514.4;5082487.6
Telefonia;9/1/2020;Realizzato;CERVIGNANO DEL FRIULI;UD;369015.2;5079940.2
Telefonia;14/12/2019;Realizzato;UDINE;UD;364573;5102089
Telefonia;16/12/2019;Realizzato;UDINE;UD;364355.1;5102419.2
Telefonia;30/1/2020;Realizzato;UDINE;UD;363576.1;5102384.4
Telefonia;12/1/2020;Realizzato;CORDENONS;PN;321995.9;5095410.1
Telefonia;28/5/2020;Realizzato;PORDENONE;PN;318782.9;5092045.2
Telefonia;13/1/2020;Realizzato;UDINE;UD;363647.3;5101846.7
Telefonia;9/7/2020;Realizzato;UDINE;UD;362683.1;5100768.1
Telefonia;15/10/2019;Realizzato;PRECENICCO;UD;350502.5;5072632.5
Telefonia;16/1/2020;Realizzato;UDINE;UD;363020.9;5101643.1
Telefonia;21/11/2019;Realizzato;PORDENONE;PN;318047.5;5092188.7
Telefonia;14/1/2020;Realizzato;CASTIONS DI STRADA;UD;359078.1;5086241
Telefonia;4/10/2019;Parere favorevole;SAN VITO AL TAGLIAMENTO;PN;335599.7;5090190.9
Telefonia;11/1/2020;Realizzato;UDINE;UD;361327.4;5103780.2
Telefonia;13/1/2020;Realizzato;UDINE;UD;363407.5;5104220.2
Telefonia;15/1/2020;Realizzato;UDINE;UD;363415.3;5102529.3
Telefonia;10/9/2020;Realizzato;TRIESTE;TS;404734.4;5055931.6
Telefonia;12/1/2020;Realizzato;VALVASONE;PN;334321.8;5096478.8
Telefonia;15/12/2019;Realizzato;FONTANAFREDDA;PN;309719;5089925.2
Telefonia;22/12/2019;Realizzato;SAN GIORGIO DELLA RICHINVELDA;PN;332602.9;5100053.8
Telefonia;5/3/2020;Realizzato;RONCHI DEI LEGIONARI;GO;382321;5075328.9
Telefonia;7/1/2020;Realizzato;PAVIA DI UDINE;UD;369321.2;5093594.7
Telefonia;23/1/2020;Realizzato;UDINE;UD;363068.9;5103996.7
Telefonia;14/12/2019;Realizzato;BAGNARIA ARSA;UD;367530.9;5082960.7
Telefonia;30/9/2020;Realizzato;UDINE;UD;365772.1;5105697.3
Telefonia;10/1/2020;Realizzato;UDINE;UD;364636.7;5104032.7
Telefonia;8/1/2020;Realizzato;TAVAGNACCO;UD;364152.3;5108103.1
Telefonia;7/2/2020;Realizzato;TRICESIMO;UD;361352.5;5113757
Telefonia;29/1/2020;Realizzato;MUZZANA DEL TURGNANO;UD;355459.6;5078243.1
Telefonia;18/12/2019;Realizzato;POZZUOLO DEL FRIULI;UD;361293.2;5097691.6
Telefonia;30/3/2020;Realizzato;TRIESTE;TS;404990.7;5054163.3
Telefonia;24/5/2021;Realizzato;FIUMICELLO;UD;376188.6;5072834.5
Telefonia;19/3/2020;Realizzato;TRIESTE;TS;406075.6;5054802.1
Telefonia;4/12/2019;Realizzato;SAURIS;UD;322803.9;5147749.2
Telefonia;8/4/2022;Realizzato;SACILE;PN;306438;5089647.3
Telefonia;15/4/2020;Realizzato;TRIESTE;TS;403457.3;5054893
Telefonia;24/8/2020;Realizzato;UDINE;UD;364858.9;5103656.2
Telefonia;24/4/2020;Realizzato;POLCENIGO;PN;308269.2;5099546
Telefonia;30/1/2020;Realizzato;MANZANO;UD;375107.6;5094094.1
Telefonia;23/1/2020;Realizzato;BUTTRIO;UD;371514.2;5095596.9
Telefonia;6/7/2020;Realizzato;PORDENONE;PN;319949.4;5093644.4
Telefonia;2/9/2020;Realizzato;CHIUSAFORTE;UD;374760.3;5140299.69
Telefonia;16/1/2020;Realizzato;MARTIGNACCO;UD;355673.3;5106544.2
Telefonia;14/5/2020;Realizzato;REMANZACCO;UD;370456.4;5104882.9
Telefonia;4/5/2020;Parere favorevole;MARTIGNACCO;UD;357138;5106432.3
Telefonia;21/11/2019;Realizzato;PONTEBBA;UD;372286.5;5152162.3
Telefonia;8/4/2022;Realizzato;PORDENONE;PN;319599.6;5092811.8
Telefonia;28/5/2020;Realizzato;POLCENIGO;PN;306530.2;5099986
Telefonia;19/12/2019;Realizzato;TAVAGNACCO;UD;361281.1;5108030.2
Telefonia;23/4/2021;Realizzato;PORPETTO;UD;362493;5077397.8
Telefonia;9/9/2020;Realizzato;TRIESTE;TS;403875.3;5058114
Telefonia;17/1/2020;Realizzato;BUTTRIO;UD;370031.5;5097770.4
Telefonia;4/9/2020;Realizzato;TRIESTE;TS;404384.8;5056899.2
Telefonia;8/4/2022;Realizzato;BUTTRIO;UD;371280.7;5097154.3
Telefonia;30/3/2020;Realizzato;TORVISCOSA;UD;366194.9;5076399.9
Telefonia;24/11/2020;Realizzato;TAVAGNACCO;UD;362736.4;5108033.4
Telefonia;6/4/2020;Realizzato;MARTIGNACCO;UD;356305.4;5105656.8
Telefonia;19/12/2019;Realizzato;LESTIZZA;UD;355791.1;5092060.7
Telefonia;22/12/2019;Realizzato;FRISANCO;PN;327001.4;5119669
Telefonia;19/3/2020;Realizzato;CAVAZZO CARNICO;UD;351526.3;5134753.7
Telefonia;2/11/2020;Realizzato;CAMPOFORMIDO;UD;357283.3;5096911.5
Telefonia;8/4/2022;Realizzato;SAN GIOVANNI AL NATISONE;UD;377883.1;5092858.5
Telefonia;8/4/2022;Realizzato;PALMANOVA;UD;370285.6;5084446.4
Telefonia;3/9/2020;Realizzato;TRIESTE;TS;404247.1;5057285.6
Telefonia;3/9/2020;Realizzato;TRIESTE;TS;403898.9;5055800.6
Telefonia;3/9/2020;Realizzato;TRIESTE;TS;404870.8;5054979
Telefonia;8/4/2022;Realizzato;PRADAMANO;UD;367095.1;5097643.4
Telefonia;29/7/2020;Realizzato;CANEVA;PN;302201.2;5093053.2
Telefonia;15/4/2020;Realizzato;DUINO AURISINA;TS;390323.2;5071645.6
Telefonia;16/4/2020;Realizzato;TRIESTE;TS;403519.9;5055517.1
Telefonia;2/11/2020;Realizzato;SAN GIORGIO DI NOGARO;UD;360698.5;5077372.6
Telefonia;20/11/2020;Realizzato;TARCENTO;UD;360204.24;5118774.78
Telefonia;25/6/2020;Realizzato;PORPETTO;UD;360662;5080538.8
Telefonia;7/5/2020;Parere favorevole;MORTEGLIANO;UD;358329.2;5089982.7
Telefonia;13/2/2021;Realizzato;GONARS;UD;365206.5;5084766.6
Telefonia;8/4/2022;Realizzato;AVIANO;PN;308726.8;5109285.8
Telefonia;20/5/2020;Realizzato;BRUGNERA;PN;308644;5085764.4
Telefonia;1/4/2021;Realizzato;MOIMACCO;UD;376370.3;5105516.7
Telefonia;24/8/2020;Realizzato;SAN DORLIGO DELLA VALLE;TS;410589.1;5051230.4
Telefonia;16/12/2020;Realizzato;GORIZIA;GO;392361.6;5086514.1
Telefonia;2/4/2020;Realizzato;SACILE;PN;307680.1;5093100.2
Telefonia;12/11/2020;Realizzato;SAN GIORGIO DI NOGARO;UD;362728.2;5071335.5
Telefonia;1/9/2020;Realizzato;SAN DORLIGO DELLA VALLE;TS;414186.9;5053049.9
Telefonia;23/11/2020;Realizzato;TRIESTE;TS;405496;5056475.1
Telefonia;1/4/2021;Realizzato;RUDA;UD;373668.7;5078460.2
Telefonia;4/6/2020;Realizzato;TARVISIO;UD;392226.8;5151233.3
Telefonia;2/9/2020;Realizzato;TALMASSONS;UD;353115.1;5087486.6
Telefonia;20/1/2021;Realizzato;CODROIPO;UD;346888.26;5090717.39
Telefonia;8/4/2022;Realizzato;FIUME VENETO;PN;323868.8;5085447.3
Telefonia;24/5/2021;Realizzato;MONTEREALE VALCELLINA;PN;317907;5112982.8
Telefonia;24/8/2020;Realizzato;PALMANOVA;UD;369165.9;5085018.4
Telefonia;1/9/2020;Realizzato;UDINE;UD;362553.8;5103318.9
Telefonia;21/1/2021;Realizzato;RONCHIS;UD;344665.3;5074887.5
Telefonia;24/8/2020;Realizzato;TARCENTO;UD;361376.1;5117003.6
Telefonia;10/4/2020;Parere favorevole;VITO D'ASIO;PN;341295.9;5121492
Telefonia;20/11/2020;Realizzato;TRIESTE;TS;400250.3;5061928.8
Telefonia;28/5/2020;Realizzato;UDINE;UD;364327.9;5103216.2
Telefonia;1/9/2020;Realizzato;SAN GIORGIO DI NOGARO;UD;360762;5076523.9
Telefonia;7/5/2020;Parere favorevole;ZOPPOLA;PN;327559.5;5091748.1
Telefonia;2/11/2020;Realizzato;TRIESTE;TS;402990.5;5059085.3
Telefonia;15/11/2021;Realizzato;CARLINO;UD;358702.43;5073678.08
Telefonia;7/4/2021;Realizzato;DUINO AURISINA;TS;397942.3;5067487.6
Telefonia;11/6/2020;Parere favorevole;BAGNARIA ARSA;UD;367256.2;5080122.76
Telefonia;20/1/2021;Realizzato;POZZUOLO DEL FRIULI;UD;361848.91;5096497.5
Telefonia;20/7/2021;Realizzato;TARVISIO;UD;398097.31;5150116.71
Telefonia;1/4/2021;Realizzato;MONTENARS;UD;359182.37;5123787.62
Telefonia;7/4/2021;Realizzato;TRIESTE;TS;408979.4;5057141.7
Telefonia;22/7/2020;Parere favorevole;UDINE;UD;363916.7;5104868.7
Telefonia;10/12/2020;Realizzato;UDINE;UD;361854.4;5104904.2
Telefonia;2/7/2020;Parere favorevole;TRIESTE;TS;405425.9;5054596.8
Telefonia;10/7/2020;Parere favorevole;TRIESTE;TS;404816.4;5056383.3
Telefonia;20/4/2021;Realizzato;PORDENONE;PN;318033.9;5092779.9
Telefonia;N.D.;Parere favorevole;SACILE;PN;305712.7;5091938
Telefonia;12/3/2021;Realizzato;TRASAGHIS;UD;350735.4;5130803.5
Telefonia;22/9/2020;Parere favorevole;TRIESTE;TS;405222.4;5056463.6
Telefonia;14/8/2020;Parere favorevole;TRIESTE;TS;405331.5;5055325.3
Telefonia;24/5/2021;Realizzato;AZZANO DECIMO;PN;321764.3;5084157.3
Telefonia;10/11/2020;Realizzato;FANNA;PN;326682.7;5116708.3
Telefonia;19/10/2020;Realizzato;SEQUALS;PN;332725;5114331.4
Telefonia;14/10/2020;Realizzato;MONTEREALE VALCELLINA;PN;319350.4;5113507.7
Telefonia;10/12/2021;Realizzato;SPILIMBERGO;PN;337852.59;5107592.39
Telefonia;19/11/2020;Realizzato;UDINE;UD;363979.3;5101913.1
Telefonia;N.D.;Realizzato;BAGNARIA ARSA;UD;367530.9;5082960.7
Telefonia;N.D.;Realizzato;PRADAMANO;UD;368301;5099442.3
Telefonia;22/9/2020;Parere favorevole;TRIESTE;TS;404212.5;5056339.2
Telefonia;19/11/2020;Realizzato;FONTANAFREDDA;PN;310112.7;5096183.7
Telefonia;22/9/2020;Parere favorevole;TRIESTE;TS;405978.6;5052436.2
Telefonia;13/10/2020;Parere favorevole;TRIESTE;TS;405429.4;5055588.6
Telefonia;14/12/2020;Realizzato;PORDENONE;PN;318430.9;5090836.2
Telefonia;8/4/2022;Realizzato;MANIAGO;PN;324450.9;5113688.5
Telefonia;7/4/2021;Realizzato;TRIESTE;TS;405136;5053858.1
Telefonia;23/11/2020;Realizzato;TARCENTO;UD;362357;5118900.6
Telefonia;29/12/2021;Realizzato;CORDENONS;PN;322144.79;5092437.62
Telefonia;8/4/2022;Realizzato;GORIZIA;GO;391364.7;5088346.9
Telefonia;8/10/2020;Parere favorevole;ROVEREDO IN PIANO;PN;315240;5095274.1
Telefonia;20/9/2020;Realizzato;SESTO AL REGHENA;PN;336281.4;5082834.5
Telefonia;16/10/2020;Parere favorevole;DIGNANO;UD;341208.3;5105777.6
Telefonia;7/9/2021;Realizzato;TRIESTE;TS;405774.2;5053525.3
Telefonia;8/4/2022;Realizzato;SAN CANZIAN D'ISONZO;GO;381253.8;5075302.5
Telefonia;7/4/2021;Realizzato;TRIESTE;TS;404783.2;5059791.2
Telefonia;23/4/2021;Realizzato;UDINE;UD;366173.3;5103955.6
Telefonia;28/6/2021;Realizzato;CIMOLAIS;PN;303237.46;5129136.08
Telefonia;12/3/2021;Realizzato;FAGAGNA;UD;351533;5108398
Telefonia;14/5/2021;Realizzato;CIVIDALE DEL FRIULI;UD;378121.6;5105493.2
Telefonia;7/9/2021;Realizzato;UDINE;UD;364735.6;5102565.6
Telefonia;7/9/2021;Realizzato;UDINE;UD;363749.3;5103447.4
Telefonia;25/5/2021;Realizzato;UDINE;UD;363368.2;5105235.7
Telefonia;28/4/2022;Realizzato;TRIESTE;TS;404397.2;5057734.7
Telefonia;15/7/2021;Realizzato;UDINE;UD;363000.8;5102702.9
Telefonia;29/6/2021;Realizzato;UDINE;UD;363191.7;5102071.1
Telefonia;12/1/2021;Parere favorevole;LIGNANO SABBIADORO;UD;353458.6;5059470.5
Telefonia;4/11/2021;Realizzato;CIVIDALE DEL FRIULI;UD;378488.3;5105706.7
Telefonia;20/1/2021;Parere favorevole;MONTEREALE VALCELLINA;PN;320559;5107681.85
Telefonia;22/1/2021;Parere favorevole;TRIESTE;TS;404262.3;5055899.2
Telefonia;26/1/2021;Parere favorevole;TRIESTE;TS;406124.2;5056424.2
Telefonia;12/1/2021;Parere favorevole;SAVOGNA D'ISONZO;GO;389579.7;5084287.8
Telefonia;18/2/2021;Realizzato;REANA DEL ROIALE;UD;362937.4;5111090
Telefonia;17/1/2022;Realizzato;PAVIA DI UDINE;UD;365931.9;5094969.6
Telefonia;10/6/2021;Realizzato;UDINE;UD;362335.3;5102234.3
Telefonia;29/1/2021;Parere favorevole;CASARSA DELLA DELIZIA;PN;332733.6;5092526.9
Telefonia;7/5/2021;Realizzato;PALMANOVA;UD;367739.7;5084806.5
Telefonia;25/1/2022;Realizzato;GEMONA DEL FRIULI;UD;355493.01;5127629.93
Telefonia;27/10/2021;Parere favorevole;TRIESTE;TS;405029.6;5054971.9
Telefonia;13/1/2022;Realizzato;TRIESTE;TS;406329.2;5055723.9
Telefonia;2/3/2021;Parere favorevole;TRIESTE;TS;403924.2;5055442.1
Telefonia;17/3/2021;Parere favorevole;COLLOREDO DI  MONTE ALBANO;UD;352641.3;5111795.8
Telefonia;13/1/2022;Realizzato;TRIESTE;TS;407955.4;5054020.6
Telefonia;29/3/2021;Parere favorevole;MONFALCONE;GO;385137.5;5073674.3
Telefonia;7/10/2021;Realizzato;LIGNANO SABBIADORO;UD;352065;5058744.3
Telefonia;19/1/2022;Realizzato;FLAIBANO;UD;343735.7;5102829.5
Telefonia;4/5/2021;Realizzato;UDINE;UD;365133.8;5101458.5
Telefonia;27/4/2021;Parere favorevole;TOLMEZZO;UD;346969.89;5141212.84
Telefonia;9/4/2021;Parere favorevole;MONFALCONE;GO;386509.7;5071041.4
Telefonia;7/9/2021;Realizzato;UDINE;UD;364834.4;5099636.2
Telefonia;16/12/2021;Realizzato;TRIESTE;TS;403985.9;5058645.6
Telefonia;30/11/2021;Realizzato;LIGNANO SABBIADORO;UD;353029.5;5059411.5
Telefonia;4/4/2022;Realizzato;GRADO;GO;375442.5;5059689.6
Telefonia;4/11/2021;Realizzato;FAGAGNA;UD;352103.4;5107146.7
Telefonia;25/11/2021;Realizzato;SAN DANIELE DEL FRIULI;UD;345302.3;5112634.8
Telefonia;6/9/2021;Realizzato;CIVIDALE DEL FRIULI;UD;379513.5;5106322.1
Telefonia;15/7/2021;Realizzato;UDINE;UD;362626.3;5100170.3
Telefonia;13/1/2022;Realizzato;UDINE;UD;364311.8;5106062.4
Telefonia;13/1/2022;Realizzato;SAN GIOVANNI AL NATISONE;UD;376406.3;5092274.4
Telefonia;13/1/2022;Realizzato;TRIESTE;TS;403759;5054398.1
Telefonia;6/7/2021;Parere favorevole;GRADO;GO;374083.2;5059899.7
Telefonia;27/7/2021;Parere favorevole;MUGGIA;TS;404253.8;5050457
Telefonia;13/7/2021;Parere favorevole;ATTIMIS;UD;368801.23;5116127.81
Telefonia;16/7/2021;Parere favorevole;RIVE D'ARCANO;UD;348070.4;5109131.58
Telefonia;14/10/2021;Realizzato;TAVAGNACCO;UD;362959.7;5106886.7
Telefonia;6/10/2021;Realizzato;VILLA SANTINA;UD;339805.6;5141611
Telefonia;10/9/2021;Realizzato;CAMPOFORMIDO;UD;361437.8;5099111
Telefonia;7/9/2021;Realizzato;CERVIGNANO DEL FRIULI;UD;371976.7;5075493.6
Telefonia;10/11/2021;Realizzato;PORDENONE;PN;318566.9;5091484.2
Telefonia;6/10/2021;Realizzato;LATISANA;UD;344767.2;5070861.3
Telefonia;17/3/2022;Realizzato;LIGNANO SABBIADORO;UD;352029.2;5058068.5
Telefonia;17/3/2022;Realizzato;LIGNANO SABBIADORO;UD;351567.9;5058930
Telefonia;6/8/2021;Parere favorevole;ERTO E CASSO;PN;297222;5126365
Telefonia;10/9/2021;Realizzato;GEMONA DEL FRIULI;UD;356677.3;5126767.3
Telefonia;25/11/2021;Realizzato;UDINE;UD;361421.3;5101297.3
Telefonia;6/10/2021;Realizzato;REMANZACCO;UD;368784.1;5104723.1
Telefonia;11/8/2021;Parere favorevole;PORDENONE;PN;319655.8;5090548.8
Telefonia;7/9/2021;Parere favorevole;UDINE;UD;364252.2;5100817.3
Telefonia;23/8/2021;Parere favorevole;LIGNANO SABBIADORO;UD;352725.9;5059079
Telefonia;13/12/2021;Realizzato;TRIESTE;TS;405380.9;5052704.2
Telefonia;26/8/2021;Parere favorevole;GORIZIA;GO;391574.7;5087557.1
Telefonia;13/12/2021;Realizzato;CIVIDALE DEL FRIULI;UD;378884.5;5104790.6
Telefonia;13/1/2022;Realizzato;UDINE;UD;362797.3;5103673.2
Telefonia;14/9/2021;Parere favorevole;TRIESTE;TS;408638.4;5052863.4
Telefonia;26/8/2021;Parere favorevole;PASIAN DI PRATO;UD;360226.3;5103644.3
Telefonia;24/8/2021;Parere favorevole;PORDENONE;PN;316594.76;5092562.69
Telefonia;14/10/2021;Realizzato;UDINE;UD;363099.3;5101516.3
Telefonia;23/11/2021;Realizzato;GRADISCA D'ISONZO;GO;383273.6;5082529.3
Telefonia;13/1/2022;Realizzato;PRADAMANO;UD;368346.5;5099376
Telefonia;13/9/2021;Parere favorevole;RONCHI DEI LEGIONARI;GO;384197.3;5076323
Telefonia;6/10/2021;Realizzato;VENZONE;UD;356249.6;5132346.4
Telefonia;5/10/2021;Parere favorevole;MARANO LAGUNARE;UD;357709.6;5069422.3
Telefonia;11/3/2022;Realizzato;SPILIMBERGO;PN;337598.25;5108688.8
Telefonia;24/3/2022;Realizzato;PORDENONE;PN;318471.4;5094074.6
Telefonia;17/3/2022;Realizzato;TRIESTE;TS;407602.6;5054630.4
Telefonia;12/10/2021;Parere favorevole;FIUME VENETO;PN;324278.6;5088762.1
Telefonia;23/9/2021;Parere favorevole;MONTEREALE VALCELLINA;PN;319686;5113277
Telefonia;7/10/2021;Parere favorevole;STARANZANO;GO;383710;5073074.9
Telefonia;13/1/2022;Realizzato;PAGNACCO;UD;359447.8;5109253.4
Telefonia;13/1/2022;Realizzato;TRIESTE;TS;408139;5051513.6
Telefonia;17/3/2022;Realizzato;UDINE;UD;362779.3;5102920.3
Telefonia;12/10/2021;Parere favorevole;TRIESTE;TS;407009.3;5055405
Telefonia;12/10/2021;Parere favorevole;GORIZIA;GO;392881.49;5087073.48
Telefonia;17/3/2022;Realizzato;GORIZIA;GO;394160.1;5089766.8
Telefonia;25/10/2021;Parere favorevole;PAGNACCO;UD;360223.6;5110220.6
Telefonia;25/10/2021;Parere favorevole;RAVASCLETTO;UD;340137.1;5153658.9
Telefonia;17/3/2022;Realizzato;TRIESTE;TS;407231.7;5053327.4
Telefonia;8/4/2022;Realizzato;UDINE;UD;364207.9;5101619.1
Telefonia;11/11/2021;Parere favorevole;SACILE;PN;306619.1;5092575.8
Telefonia;5/11/2021;Parere favorevole;MANIAGO;PN;323356.4;5114913.9
Telefonia;19/11/2021;Parere favorevole;SAN DANIELE DEL FRIULI;UD;346911.6;5111982.9
Telefonia;19/11/2021;Parere favorevole;TRIESTE;TS;405401.8;5053242.3
Telefonia;29/11/2021;Parere favorevole;TRICESIMO;UD;363200.4;5112744
Telefonia;3/12/2021;Parere favorevole;GORIZIA;GO;392205.6;5089122.2
Telefonia;19/11/2021;Parere favorevole;GORIZIA;GO;393541.6;5087728.9
Telefonia;29/11/2021;Parere favorevole;SAN VITO AL TAGLIAMENTO;PN;333687.4;5087265.3
Telefonia;7/4/2022;Realizzato;RONCHI DEI LEGIONARI;GO;383054.1;5076652.5
Telefonia;7/12/2021;Parere favorevole;TRIESTE;TS;401763;5061936.16
Telefonia;8/4/2022;Realizzato;MARTIGNACCO;UD;359566.5;5105479.3
Telefonia;17/3/2022;Realizzato;PASIAN DI PRATO;UD;360071.8;5101197.5
Telefonia;6/12/2021;Parere favorevole;FIUME VENETO;PN;325452.9;5088481.21
Telefonia;6/12/2021;Parere favorevole;PORCIA;PN;314559.2;5093259.1
Telefonia;21/12/2021;Parere favorevole;FOGLIANO REDIPUGLIA;GO;381499.6;5078953.4
Telefonia;15/12/2021;Parere favorevole;PORDENONE;PN;317132.5;5093149.9
