Tipologia;Data;StatoAttivazione;Comune;Provincia;ETRS89EST;ETRS89NORD
Radiofonia;31/8/2016;Parere favorevole;TRIESTE;TS;406798.1;5058226
Radiofonia;9/9/2016;Realizzato;CANEVA;PN;301429.2;5097394.1
Radiofonia;13/2/2017;Realizzato;SOCCHIEVE;UD;332583.5;5140106.2
Radiofonia;6/4/2017;Parere favorevole;ARTEGNA;UD;357630.5;5122473.2
Radiofonia;N.D.;Realizzato;MONFALCONE;GO;386152.5;5073587.3
Radiofonia;28/8/2017;Realizzato;TARVISIO;UD;390073;5149893.8
Radiofonia;10/7/2017;Parere favorevole;RONCHI DEI LEGIONARI;GO;384113.7;5077707.9
Radiofonia;26/9/2017;Parere favorevole;CIVIDALE DEL FRIULI;UD;382991.7;5106888.7
Radiofonia;3/9/2018;Realizzato;CANEVA;PN;301104.3;5097797.1
Radiofonia;22/11/2019;Realizzato;RESIA;UD;365269;5138544
Radiofonia;23/5/2019;Realizzato;RESIA;UD;365269;5138544
Radiofonia;22/11/2019;Realizzato;RESIA;UD;365269;5138544
Radiofonia;14/11/2018;Realizzato;TRIESTE;TS;406774.1;5058255
Radiofonia;17/8/2018;Parere favorevole;FAEDIS;UD;376598.9;5112948.7
Radiofonia;14/2/2019;Realizzato;PONTEBBA;UD;368867;5151780
Radiofonia;N.D.;Realizzato;CERCIVENTO;UD;346738.1;5154206.2
Radiofonia;20/5/2019;Realizzato;ATTIMIS;UD;372721.1;5115726.7
Radiofonia;N.D.;Realizzato;SAPPADA;UD;325246;5158402
Radiofonia;N.D.;Realizzato;SAPPADA;UD;325246;5158402
Radiofonia;N.D.;Realizzato;SAPPADA;UD;325246;5158402
Radiofonia;N.D.;Realizzato;SAPPADA;UD;326028.8;5159808
Radiofonia;30/12/2019;Realizzato;TRIESTE;TS;406464.1;5058464
Radiofonia;13/9/2019;Realizzato;RAGOGNA;UD;345047;5117783
Radiofonia;N.D.;Realizzato;TRIESTE;TS;404235;5054987.1
Radiofonia;10/12/2019;Realizzato;FAEDIS;UD;376866.9;5112985.7
Radiofonia;3/6/2020;Parere favorevole;CANEVA;PN;301533.3;5098018.1
Radiofonia;19/1/2021;Realizzato;GORIZIA;GO;390939.6;5088592
Radiofonia;29/9/2020;Parere favorevole;TRIESTE;TS;406774.1;5058255
Radiofonia;29/9/2020;Parere favorevole;TRIESTE;TS;406774.1;5058255
Radiofonia;29/9/2020;Parere favorevole;TRIESTE;TS;406774.1;5058255
Radiofonia;29/9/2020;Parere favorevole;TRIESTE;TS;406774.1;5058255
Radiofonia;29/9/2020;Parere favorevole;TRIESTE;TS;406774.1;5058255
Radiofonia;31/12/2020;Realizzato;TRIESTE;TS;406774.1;5058255
Radiofonia;29/9/2020;Parere favorevole;TRIESTE;TS;406774.1;5058255
Radiofonia;29/9/2020;Parere favorevole;TRIESTE;TS;406774.1;5058255
Radiofonia;29/9/2020;Parere favorevole;TRIESTE;TS;406774.1;5058255
Radiofonia;31/1/2022;Realizzato;SAGRADO;GO;386478.6;5082175.3
Radiofonia;22/3/2022;Realizzato;SAGRADO;GO;386478.6;5082175.3
Radiofonia;11/10/2021;Realizzato;TRIESTE;TS;406798.1;5058226
Radiofonia;17/3/2021;Parere favorevole;SAGRADO;GO;386478.6;5082175.3
Radiofonia;24/3/2021;Parere favorevole;VERZEGNIS;UD;344340.9;5138857.6
Radiofonia;24/3/2021;Parere favorevole;VERZEGNIS;UD;344340.9;5138857.6
Radiofonia;1/4/2021;Parere favorevole;ATTIMIS;UD;373053.1;5115842.7
Radiofonia;27/5/2021;Parere favorevole;GRIMACCO;UD;389635.4;5112170.7
Radiofonia;21/3/2022;Realizzato;SAN FLORIANO DEL COLLIO;GO;390731;5093118.7
Radiofonia;15/7/2021;Parere favorevole;MUGGIA;TS;401635.9;5050471.2
Radiofonia;4/8/2021;Parere favorevole;TRIESTE;TS;406798.1;5058226
Radiofonia;4/8/2021;Parere favorevole;TRIESTE;TS;406774.1;5058255
Radiofonia;4/8/2021;Parere favorevole;TRIESTE;TS;406798.1;5058226
Radiofonia;30/3/2022;Realizzato;TRIESTE;TS;406798.1;5058226
Radiofonia;21/9/2021;Parere favorevole;FAEDIS;UD;376497.9;5113011.7
Radiofonia;N.D.;Realizzato;TRIESTE;TS;406464.1;5058464
Radiofonia;N.D.;Realizzato;MUGGIA;TS;401780.6;5050514.5
Radiofonia;2/5/2023;Realizzato;MUGGIA;TS;401966.9;5050165.2
Radiofonia;5/10/2021;Parere favorevole;TRIESTE;TS;406798.1;5058226
Radiofonia;24/1/2022;Parere favorevole;AVIANO;PN;309300;5106829
Radiofonia;21/1/2022;Parere favorevole;RAGOGNA;UD;345047;5117783
Radiofonia;12/12/2022;Realizzato;TRIESTE;TS;406325.1;5058444
Radiofonia;23/1/2023;Realizzato;MUGGIA;TS;402119.9;5050251.2
Radiofonia;13/10/2022;Realizzato;DUINO AURISINA;TS;398642.3;5068401.1
Radiofonia;N.D.;Realizzato;MUGGIA;TS;405015.8;5048740.1
Radiofonia;3/5/2023;Parere favorevole;MUGGIA;TS;401671.9;5050470.2
Radiofonia;3/5/2023;Parere favorevole;MUGGIA;TS;401665.4;5050471.4
